"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245753780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464946
"http://webisa.webdatacommons.org/prov/245753780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245753780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245753780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52276516"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382060614"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891818"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232759467"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245753780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
