"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489200021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195638
"http://webisa.webdatacommons.org/prov/489200021","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/489200021","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/489200021","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31817175"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51122990"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100497"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126341189"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216239025"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228333020"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435794838"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176415270"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301891848"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43960080"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12570271"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166015759"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138960500"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63655755"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407062888"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804460"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442817"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373292479"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306804711"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915566"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162546"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128892710"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80908866"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272887"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3120758"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272991913"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28878414"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138240991"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428423144"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180624805"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249001117"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719073"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289018923"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014403"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103832"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338296137"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295135"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109127396"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124453679"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215293040"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252551867"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360784491"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66622880"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232003"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22235044"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355967014"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406269661"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425365"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349603135"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355986266"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200656"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188413543"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219396218"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356278085"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306383804"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67649786"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286535220"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437238942"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424547785"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128533575"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404851707"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263415"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993559"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445574895"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298377554"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62071378"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280394001"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15418284"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443618039"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042318"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70586466"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35665566"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178956"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3598507"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48701731"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150295665"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509657"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251971846"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361280"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152877640"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367602"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428830103"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229164437"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913065"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143792063"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384302302"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348942092"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258987570"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148305384"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83291845"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150843424"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449234233"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938065"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68735223"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868561"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243897570"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9241156"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599073"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400896342"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25977423"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691639"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217144655"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41890617"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160221648"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407899180"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340567808"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131319689"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340605022"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121430590"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191045331"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300057315"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128253291"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172172387"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563086"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355566008"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489200021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
