"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401335972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203403
"http://webisa.webdatacommons.org/prov/401335972","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401335972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401335972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411407"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184989619"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447655288"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531720"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256258240"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717633"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194026749"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193786765"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401335972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
