"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316829689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108541
"http://webisa.webdatacommons.org/prov/316829689","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316829689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316829689","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188799120"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421034"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211962139"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362970203"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322531092"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988453"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125361048"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424023553"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316829689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
