"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493225296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311977
"http://webisa.webdatacommons.org/prov/493225296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493225296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493225296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89154359"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849827"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19392570"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270848971"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114139425"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493225296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
