"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162809624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169438
"http://webisa.webdatacommons.org/prov/162809624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162809624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162809624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562474"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144309"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56075026"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427218011"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417315522"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214554456"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162809624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
