"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328544322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747897
"http://webisa.webdatacommons.org/prov/328544322","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328544322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328544322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347968196"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165863"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40263269"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801198"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804551"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679530"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016174"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328544322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
