"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279312610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501637
"http://webisa.webdatacommons.org/prov/279312610","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/279312610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279312610","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306293041"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49207985"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808601"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264103839"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312284"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359662465"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125373841"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382239439"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18926582"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18928759"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409001305"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363767032"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527027"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359115997"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449031"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/279312610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
