"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319894378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224654
"http://webisa.webdatacommons.org/prov/319894378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319894378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319894378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237975589"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405156712"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33817699"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244750"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319894378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
