"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158080155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357842
"http://webisa.webdatacommons.org/prov/158080155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158080155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158080155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347059180"
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456303188"
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410601979"
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158080155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
