"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498928119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315905
"http://webisa.webdatacommons.org/prov/498928119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498928119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498928119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239078"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292027487"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242229440"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205544"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40805984"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15318354"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498928119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
