"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352752515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231051
"http://webisa.webdatacommons.org/prov/352752515","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352752515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352752515","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146279891"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774074"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321004574"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50827331"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45384614"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166344703"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317238917"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66825167"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153204326"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039429"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146573589"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101790657"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521047"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352752515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
