"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47900143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188489
"http://webisa.webdatacommons.org/prov/47900143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47900143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47900143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153551594"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421523579"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86849519"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160504929"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47900143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
