"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124483231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28729
"http://webisa.webdatacommons.org/prov/124483231","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/124483231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124483231","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166731540"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505425"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423895562"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387532453"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516493"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148389922"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262997"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216684550"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187937320"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240906269"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283643387"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48429933"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153542400"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133335536"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291705541"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957109"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316944005"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124483231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
