"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514840470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235324
"http://webisa.webdatacommons.org/prov/514840470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514840470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514840470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334234051"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194920"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685991"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364083755"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514840470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
