"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399092952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498085
"http://webisa.webdatacommons.org/prov/399092952","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/399092952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399092952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21726671"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146335960"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776196"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250352897"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321271"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270330580"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257090166"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452956387"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111694546"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998181"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355278666"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163605"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433336044"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35208296"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399092952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
