"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95915292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200575
"http://webisa.webdatacommons.org/prov/95915292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95915292","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95915292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774919"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85943219"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366158447"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646858"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220647089"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185119696"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
