"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251968907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229369
"http://webisa.webdatacommons.org/prov/251968907","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251968907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251968907","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292682418"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309335963"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240537"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309940681"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290821278"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362226843"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075204"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453213423"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146158523"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251968907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
