"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201277723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315788
"http://webisa.webdatacommons.org/prov/201277723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201277723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201277723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230012441"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290183253"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213788430"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205867640"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201277723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
