"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372544649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349277
"http://webisa.webdatacommons.org/prov/372544649","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/372544649","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/372544649","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838130"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368634300"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66443218"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142279321"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133463"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438556187"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376807421"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298377931"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89029469"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311104"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452792197"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404505"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443567"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314862106"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109099234"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335094345"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259888769"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298522299"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259888793"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368212391"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316518994"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180862625"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120762872"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43565838"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108875765"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452021"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336619593"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289565073"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455723006"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195208390"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435329656"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887936"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120192556"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883992"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385245705"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312161143"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410434990"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331110123"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116303022"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838131"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286522427"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97170991"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372544649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
