"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357632200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562411
"http://webisa.webdatacommons.org/prov/357632200","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/357632200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357632200","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467325"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206669024"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301578364"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11443211"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211241000"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63802856"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779660"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202809616"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684118"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357632200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
