"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60716507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0531984
"http://webisa.webdatacommons.org/prov/60716507","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/60716507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60716507","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893522"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399522"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108364079"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209884063"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523366"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413344"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862948"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125502045"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132976554"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128734643"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277522760"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176289805"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251372925"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260330"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72773220"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60716507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
