"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390918569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386766
"http://webisa.webdatacommons.org/prov/390918569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390918569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390918569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559446"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331224"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854866"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390918569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
