"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254894779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163896
"http://webisa.webdatacommons.org/prov/254894779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254894779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254894779","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358352797"
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424565634"
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666246"
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/254894779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
