"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466961748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231348
"http://webisa.webdatacommons.org/prov/466961748","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/466961748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466961748","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342584646"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977541"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238983909"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4223265"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331844017"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315596011"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174260661"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396094019"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154712535"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123836"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72053994"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325023430"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868659"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523405"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170377020"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113746745"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949257"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91266726"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427219608"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18168377"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268302957"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367492845"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256951200"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887091"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402077947"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397784679"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51054283"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411474985"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421251709"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891275"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403177060"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79154480"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151724555"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411799346"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412474497"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166673578"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369321527"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145817134"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057172"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309344805"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195184192"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741237"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368034288"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437882053"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397029685"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127353809"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135023772"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261786657"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291840262"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75829827"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066867"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440783083"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90411664"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138035662"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146827430"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310956585"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450318757"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184848668"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44840212"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340765144"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466961748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
