"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97193071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173904
"http://webisa.webdatacommons.org/prov/97193071","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97193071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97193071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223777336"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38617528"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373193135"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216257811"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297325751"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140999367"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89232067"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97193071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
