"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382955358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183675
"http://webisa.webdatacommons.org/prov/382955358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382955358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382955358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63311663"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76926385"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61253695"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461243"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382955358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
