"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334958282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2839
"http://webisa.webdatacommons.org/prov/334958282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334958282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334958282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459425"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207337296"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39572468"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427101811"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142248522"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39877728"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334958282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
