"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354203660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233812
"http://webisa.webdatacommons.org/prov/354203660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354203660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354203660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958582"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220106495"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460435"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146706"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66346651"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335918469"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/354203660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
