"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116017478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595534
"http://webisa.webdatacommons.org/prov/116017478","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116017478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116017478","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279306431"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418114359"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064951"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232992345"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8688868"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8025850"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739963"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208632142"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8702017"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134074705"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342723119"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/116017478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
