"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388982178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120378
"http://webisa.webdatacommons.org/prov/388982178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388982178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388982178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925586"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416939168"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35197884"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878938"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388982178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
