"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485633176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433644
"http://webisa.webdatacommons.org/prov/485633176","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485633176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485633176","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96459926"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451518554"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141677173"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109075165"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126960053"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459358"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96528578"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485633176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
