"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11785575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247457
"http://webisa.webdatacommons.org/prov/11785575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11785575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11785575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202246"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433901"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290684656"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165078480"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199412691"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154076757"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11785575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
