"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449182544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583965
"http://webisa.webdatacommons.org/prov/449182544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449182544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449182544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658579"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29399570"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64380828"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335616369"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335597770"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223586248"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41897173"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449182544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
