"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255174105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247449
"http://webisa.webdatacommons.org/prov/255174105","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/255174105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255174105","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337721956"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116265874"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806206"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276528041"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171081414"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116105119"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359788599"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116105980"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71136103"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435859397"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433504825"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446163101"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534532"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408715014"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255174105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
