"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321003343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271385
"http://webisa.webdatacommons.org/prov/321003343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321003343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321003343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689376"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265637231"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557737"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399701602"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100516084"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15176574"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321003343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
