"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441772281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204206
"http://webisa.webdatacommons.org/prov/441772281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441772281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441772281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260542397"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346614456"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395888466"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229167"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441772281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
