"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450952282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44329
"http://webisa.webdatacommons.org/prov/450952282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450952282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450952282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232616984"
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202889226"
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116378210"
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450952282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
