"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386333233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286647
"http://webisa.webdatacommons.org/prov/386333233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386333233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386333233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343053848"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086149"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447003506"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200764427"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386333233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
