"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290142206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152081
"http://webisa.webdatacommons.org/prov/290142206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290142206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290142206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276654224"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290134616"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435346512"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361044967"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300996024"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41342880"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271740503"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290142206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
