"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483861913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714695
"http://webisa.webdatacommons.org/prov/483861913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483861913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483861913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403781587"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751911"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089432"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085702"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483861913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
