"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331562146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394919
"http://webisa.webdatacommons.org/prov/331562146","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/331562146","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331562146","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66245839"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33652678"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66011634"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056357"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5752338"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51549745"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279292732"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419327247"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714015"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71008092"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304316949"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325348"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416910639"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441187"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65754028"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331562146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
