"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180472716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362976
"http://webisa.webdatacommons.org/prov/180472716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180472716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180472716","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257049625"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256926244"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345582520"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345582940"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/180472716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
