"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483168849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464875
"http://webisa.webdatacommons.org/prov/483168849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483168849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483168849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407032776"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407177983"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406528960"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406559073"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406610394"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73382499"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483168849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
