"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56297154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108302
"http://webisa.webdatacommons.org/prov/56297154","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/56297154","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/56297154","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390176963"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75778779"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125086013"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380164864"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366196892"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19116781"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253814010"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409506733"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400856365"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330109111"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59489358"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336382"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298311334"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340224330"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434371936"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72169448"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302288793"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39827531"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445190509"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455338505"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56297154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
