"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119150446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357076
"http://webisa.webdatacommons.org/prov/119150446","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/119150446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119150446","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104163739"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405455662"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296305768"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56859781"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236264170"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447556"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244020"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135614"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630711"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028914"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18177378"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176882872"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309871465"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119150446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
