"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328599399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354926
"http://webisa.webdatacommons.org/prov/328599399","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/328599399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328599399","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276920620"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13859533"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530354"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958666"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3815630"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070342"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52093479"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356438"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129409638"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170409225"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110543855"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401627378"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137817467"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83687523"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170971117"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55599793"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369396745"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83678691"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14007592"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328599399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
