"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444879414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35628
"http://webisa.webdatacommons.org/prov/444879414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444879414","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444879414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122817103"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064316"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383359483"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247876124"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423814478"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7482782"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444879414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
