"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397315590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126537
"http://webisa.webdatacommons.org/prov/397315590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397315590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397315590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264998148"
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774897"
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607681"
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397315590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
