"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395913453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876253
"http://webisa.webdatacommons.org/prov/395913453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395913453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395913453","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111070519"
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356429528"
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108046349"
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395913453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
