"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3568875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225459
"http://webisa.webdatacommons.org/prov/3568875","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/3568875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3568875","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108966698"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434808"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278500054"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129526719"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319530566"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124747569"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333448904"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142938966"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177985939"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210188133"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277150111"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187859895"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174541539"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145823090"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251234341"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332718516"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494004"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59221651"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230869640"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12607850"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315996866"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3568875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
