"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134466682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196999
"http://webisa.webdatacommons.org/prov/134466682","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/134466682","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134466682","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343903896"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34481174"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176588425"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888750"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266603613"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173760926"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224543086"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666813"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716295"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190150983"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356417"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030301"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68713962"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463021"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352108"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254894253"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343948968"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146575635"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134466682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
