"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397680191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330732
"http://webisa.webdatacommons.org/prov/397680191","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397680191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397680191","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106456061"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520600"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66903433"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3382931"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212916386"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3416692"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382138789"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397680191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
