"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296276707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184509
"http://webisa.webdatacommons.org/prov/296276707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296276707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296276707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050015"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345918362"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638072"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741690"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296276707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
