"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21203456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173374
"http://webisa.webdatacommons.org/prov/21203456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21203456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21203456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169608"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202031"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451381579"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451198782"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451285755"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451297427"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48859354"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21203456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
