"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304150017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265646
"http://webisa.webdatacommons.org/prov/304150017","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/304150017","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/304150017","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318803206"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782156"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72662153"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117905318"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243364041"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438487384"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777422"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408742"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251617659"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253171289"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391518"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964520"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68941607"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404153826"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255152035"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181896555"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292558"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227762682"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181796676"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420267960"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201794"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60640015"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283955936"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298965658"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/304150017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
