"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209977931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942577
"http://webisa.webdatacommons.org/prov/209977931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209977931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209977931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673131"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147189056"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310407203"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30344790"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011044"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209977931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
