"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348780982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253285
"http://webisa.webdatacommons.org/prov/348780982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/348780982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348780982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843588"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146043"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32955075"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53100367"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61309760"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35636573"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200097175"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178619338"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348780982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
