"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355688464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513119
"http://webisa.webdatacommons.org/prov/355688464","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/355688464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355688464","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150967775"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166278960"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280607161"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399045203"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315671"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184712048"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51498815"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89542330"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429927440"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571137"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378377377"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077826"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127946473"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355688464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
