"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191565115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759561
"http://webisa.webdatacommons.org/prov/191565115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191565115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191565115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440420999"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671365"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219439100"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191565115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
