"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128402128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131954
"http://webisa.webdatacommons.org/prov/128402128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128402128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128402128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309816139"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453316724"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229780044"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241433422"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371706787"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897967"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128402128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
