"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201385187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255501
"http://webisa.webdatacommons.org/prov/201385187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201385187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201385187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215098774"
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119749448"
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215232540"
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201385187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
