"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380376922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259709
"http://webisa.webdatacommons.org/prov/380376922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380376922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380376922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37139412"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60544764"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250550807"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676233"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412673441"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380376922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
