"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73414154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156025
"http://webisa.webdatacommons.org/prov/73414154","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73414154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73414154","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335885735"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335917390"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335965937"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13123828"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393997058"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394052799"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290190500"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335801286"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335818435"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73414154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
